

Sarah Frances Greggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157331
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Frances
Surname	Greggs
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Burlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 36, Entry 287
Source	LDS Film 1656422
Parent	Isaac Greggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157331&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157331&Relationship=2ndParent



