

George Eley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144372
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eley
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Cross Hall Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 337, Entry 2696
Source	LDS Film 1656421
Parent	Charles Eley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144372&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144372&Relationship=2ndParent



