

Richard Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078039
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lloyd
Gender	Male
Abode	Maghull St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Jul 1812
Register	Baptisms 1812, Page 50, Entry 422
Source	LDS Film 93833
Parent Of	Eleanor Jane Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078039&Relationship=2ndParent



