

Henry Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039827
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elston
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1840
Witnesses	Henry Elston; James Yates
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 217, Entry 434
Source	LDS Film No 94115
Witnessed Marriage Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039827&Relationship=Groom
Witnessed Marriage Of	Martha Jane Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039827&Relationship=Bride



