

William Rye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rye
Gender	Male
Abode	Haigh Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1850
Occupation (As Documented)	Rice cleaner
Occupation (Standardised)	Rice Cleaner
Minor Or Full	Full
Status	Bachelor
Witnesses	John Young; Elizabeth Young
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 87, Entry 174
Source	LDS Film 1656375
Witnessed By	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042714&Relationship=Witness_1
Witnessed By	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042714&Relationship=Witness_2
Married To	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042714&Relationship=Bride



