

Richard Gorst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288693
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorst
Gender	Male
Abode	St. James' Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1837
Occupation (As Documented)	Dock Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1837 - 1838, Page 80, Entry 635
Source	LDS Film 1656422
Parent Of	Elizabeth Gorst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288693&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288693&Relationship=2ndParent



