

Robert Harrys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008839
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrys
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 206, Entry 46
Source	LDS Film 1656376
Parent Of	John Harrys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008839&Relationship=Deceased



