

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jan 1793
Witnesses	John Wright; George Porter
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 185, Entry 9
Source	LDS Film 93839
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004865&Relationship=Groom
Witnessed Marriage Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004865&Relationship=Bride



