

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143085
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Key St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 239, Entry 1909
Source	LDS Film 1656421
Parent Of	Alice Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143085&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143085&Relationship=2ndParent



