

Edward Wevill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197668
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wevill
Gender	Male
Year	1855 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	22 Nov 1854
Register	Baptisms 1814 - 1905, Page 33, Entry 663
Source	LDS Film 1595373
Parent Of	Edwd. Harding Wevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197668&Relationship=Baptised



