

Arthur Blackmoor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188711
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Blackmoor
Gender	Male
Abode	Stanley St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 168, Entry 1344
Source	LDS Film 93885
Parent Of	Joseph Blackmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188711&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188711&Relationship=2ndParent



