

Mary Anne Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072006
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Wilcock
Married Surname	Grey
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 May 1828
Status	Spinster
Witnesses	Margaret Long; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 113, Entry 139
Source	LDS Film 1647985
Witnessed By	Margaret Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072006&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072006&Relationship=Witness_2
Married To	James Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072006&Relationship=Groom



