

Richard Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149692
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Skelhorne Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 131, Entry 1042
Source	LDS Film 1656421
Parent	Richard Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149692&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149692&Relationship=2ndParent



