

John Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drake
Gender	Male
Abode	Pitt St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1811
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 Nov 1810
Register	Baptisms 1810 - 1812, Page 23, Entry 1152
Source	LDS Film 1656377
Parent Of	John Dean Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077170&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077170&Relationship=2ndParent



