

George Palfreyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119571
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Palfreyman
Gender	Male
Abode	Isle of Man
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jun 1836
Occupation (As Documented)	Tradesman
Occupation (Standardised)	Tradesman
Witnesses	Emma Pearson; R. Aitken
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 60, Entry 178
Source	LDS Film 1546289
Witnessed By	Emma Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119571&Relationship=Witness_1
Witnessed By	R. Aitken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119571&Relationship=Witness_2
Married To	Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119571&Relationship=Bride



