

Alice Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060066961
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Buckley
Spouse's Occupation (As Documented)	Laborer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peter Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1821
Register	Burials 1818 - 1822, Page 55, Entry 17
Source	LDS Film 1656375
Parent Of	Helen Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066961&Relationship=Deceased
Married To	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066961&Relationship=1stParent



