

John Hartigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartigan
Gender	Male
Abode	St. Anne St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Hudson; Agnes Hudson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 2, Entry 4
Source	LDS Film 1656679
Witnessed By	Joseph Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085880&Relationship=Witness_1
Witnessed By	Agnes Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085880&Relationship=Witness_2
Married To	Mary Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085880&Relationship=Bride



