

William Gibson Swarbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gibson
Surname	Swarbrick
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Walnut Street
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	11 Apr 1847
Baptising Minister	J. North
Register	Baptisms 1831 - 1861, Page 76, Entry 382
Source	LDS Film 1655552
Parent	Thomas Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190370&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190370&Relationship=2ndParent



