

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Lawton Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Feb 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 231, Entry 1845
Source	LDS Film 1468980
Parent Of	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130627&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130627&Relationship=2ndParent



