

Richard Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038267
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walton
Gender	Male
Abode	Crosshall Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1781 - 1784, Page 84, Entry 24
Source	LDS Film 93913
Parent Of	Richard Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038267&Relationship=Deceased



