

Joseph Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103408
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Owen
Gender	Male
Abode	Tarleton St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1821
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1821 - 1822, Page 160, Entry 1277
Source	LDS Film 1656418
Parent Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103408&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103408&Relationship=2ndParent



