

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244047
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1858, Page 282, Entry 2253
Source	LDS Film 1656561
Parent Of	Clara Elizabeth Wignall Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244047&Relationship=Baptised



