

William Boyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boyce
Gender	Male
Year	1846 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1846
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	?
Register	Baptisms 1814 - 1905, Page 25, Entry 513
Source	LDS Film 1595373
Parent Of	Robert Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186720&Relationship=Baptised
Married To	Sarah Ann Boyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186720&Relationship=2ndParent



