

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1856
Witnesses	Thomas Jones; Jane Smith
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 244, Entry 487
Source	LDS Film 1656679
Witnessed Marriage Of	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084020&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084020&Relationship=Bride



