

Thomas Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mawson
Gender	Male
Abode	Richmond Row
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1820
Occupation (As Documented)	Mercht's Clerk
Occupation (Standardised)	Merchant's Clerk
Register	Baptisms 1820 - 1821, Page 60, Entry 473
Source	LDS Film 1656418
Parent Of	Elisabeth Taylor Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099751&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099751&Relationship=2ndParent



