

Frances Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177628
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Holmes
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Vauxhall Road
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 220, Entry 1754
Source	LDS Film 93884
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177628&Relationship=1stParent
Parent	Mary Ellen Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177628&Relationship=2ndParent



