

James Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111275
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burton
Gender	Male
Abode	Stephen's Lane
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 354, Entry 2823
Source	LDS Film 1656418
Parent Of	Martha Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111275&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111275&Relationship=2ndParent



