

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288389
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bachelor St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 42, Entry 331
Source	LDS Film 1656422
Parent	Richard Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288389&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288389&Relationship=2ndParent



