

Mary Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072689
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harvey
Gender	Female
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Aug 1830
Witnesses	Mary Harvey; Thomas Wolsey
Marriage Type	Licence
Marrying Minister	Rob. Davies M.A. Offg. Minister
Register	Marriages 1826 - 1835, Page 121, Entry 361
Source	LDS Film 1545924
Witnessed Marriage Of	John Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072689&Relationship=Groom
Witnessed Marriage Of	Ann Jane Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072689&Relationship=Bride



