

Emma Crosston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053784
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Crosston
Gender	Female
Year	1801 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1801
Date Of Child's Birth	13 Jun 1801
Register	Baptisms 1787 - 1810, Page 25, Entry 488
Source	LDS Film 1595373
Parent Of	John Crosston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053784&Relationship=Baptised
Married To	John Crosston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053784&Relationship=1stParent



