

Patrick McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426767
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McGovern
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1830
Date Of Child's Birth	28 Jan 1830
Register	Baptisms 1830 - 1832, Page 59, Entry 7
Source	LDS Film 396375
Parent Of	Mary McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426767&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426767&Relationship=2ndParent



