

Joseph Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005720
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Matthews
Gender	Male
Abode	Hannover St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1741
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1737 - 1748, Page 139, Entry 39
Source	LDS Film 1656376
Parent Of	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005720&Relationship=Deceased



