

William Glass	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124985
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glass
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jan 1794
Date Of Death	30 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 134
Source	LDS Film 1468979
Parent	William Glass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124985&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124985&Relationship=2ndParent



