

Robert Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Robinson
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Nov 1795
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Spouse's Death	30 Oct 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 95
Source	LDS Film 1468979
Married To	Hannah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125236&Relationship=Deceased



