

Benjamin Thomas Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072615
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Thomas
Surname	Heron
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Oct 1830
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Witnesses	Charles Musker; James Harron
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Notes	[Groom signed:] Benjamin Thomas Aron
Register	Marriages 1823 - 1837, Page 158, Entry 281
Source	LDS Film 1647985
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072615&Relationship=Witness_1
Witnessed By	James Harron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072615&Relationship=Witness_2
Married To	Mary Ann Hinde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072615&Relationship=Bride



