

James Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086004
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cotton
Gender	Male
Abode	Hunter St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1857
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Minor Or Full	minor
Status	Bachelor
Witnesses	John Catherall; Charlotte Catherall, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 64, Entry 128
Source	LDS Film 1656679
Witnessed By	John Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086004&Relationship=Witness_1
Witnessed By	Charlotte Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086004&Relationship=Witness_2
Married To	Mary Jane Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086004&Relationship=Bride



