

Jonathan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059630
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1831
Witnesses	Jonathan Evans, (X); William Yates
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 365, Entry 1092
Source	LDS Film 93918
Witnessed Marriage Of	Frederick Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059630&Relationship=Groom
Witnessed Marriage Of	Martha Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059630&Relationship=Bride



