

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Vernon street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1786
Occupation (As Documented)	School master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	9 Oct 1786
Register	Baptisms 1786, Page 158, Entry 912
Source	LDS Film 93833
Parent Of	William Bankes Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027499&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027499&Relationship=2ndParent



