

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Lumber street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Apr 1794
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	17 Apr 1794
Register	Burials 1794, Page 108, Entry 77
Source	LDS Film 93833
Parent Of	Betty Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046083&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046083&Relationship=2ndParent



