

Henrick Brinkmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012888
First Name (With Contractions)	Henrick
First Name (Without Contractions)	Henrick
Surname	Brinkmann
Gender	Unknown
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 123
Source	LDS Film 1068889
Married To	Amelia Lord Barklam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012888&Relationship=Bride



