

James Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130327
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kaye
Gender	Male
Abode	Roscoe Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	20 Apr 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 194, Entry 1545
Source	LDS Film 1468980
Married To	Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130327&Relationship=Deceased



