

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Islington
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1817
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jun 1817
Register	Baptisms 1813 - 1838, Page 23, Entry 181
Source	LDS Film 1546062
Parent Of	Caroline Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224361&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224361&Relationship=2ndParent



