

Philip Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016107
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kelley
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1762
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Burials 1754 - 1765, Page 110, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016107&Relationship=Deceased



