

William Burling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burling
Gender	Male
Abode	Duke St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jun 1845
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	John Porter; Deborah Branch
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 217, Entry 433
Source	LDS Film 1546290
Witnessed By	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121620&Relationship=Witness_1
Witnessed By	Deborah Branch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121620&Relationship=Witness_2
Married To	Elizabeth Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121620&Relationship=Bride



