

Arthur Adgey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297206
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Adgey
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Everton Terrace
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	23 Dec 1853
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 108, Entry 858
Source	LDS Film 1656013
Parent	Robert Adgey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297206&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297206&Relationship=2ndParent



