

Mary Hankin Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292437
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Hankin
Surname	Holmes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Strickland Street Everton
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	26 Dec 1841
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 20, Entry 143
Source	LDS Film 1468979
Parent	Jeremiah Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292437&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292437&Relationship=2ndParent



