

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289282
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Parent's Occupation (As Documented)	Pipe manufacturer
Parent's Occupation (Standardised)	Pipe Manufacturer
Gender	Male
Abode	Cheapside
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 153, Entry 1224
Source	LDS Film 1656422
Parent	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289282&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289282&Relationship=2ndParent



