

Nicholas Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029242
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Fitzsimmons
Gender	Male
Abode	Fazakerley street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	25 Jun 1778
Register	Burials 1778, Page 14, Entry 169
Source	LDS Film 93833
Parent Of	John Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029242&Relationship=Deceased



