

Daniel Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007522
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Burges
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Dec 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 177, Entry 42
Source	LDS Film 1656376
Married To	Eliza. Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007522&Relationship=Deceased



