

George Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bland
Gender	Male
Abode	Lanton St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Fish Monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptism 1834 - 1835, Page 254, Entry 2027
Source	LDS Film 1656421
Parent Of	Henry Williams Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150677&Relationship=2ndParent



