

Thomas McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079430
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCoy
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Aug 1852
Witnesses	Thomas Mc Coy; Mary Ann Melling
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 160, Entry 319
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079430&Relationship=Groom
Witnessed Marriage Of	Harriet Halpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079430&Relationship=Bride



