

J. T. Ranger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017309
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	T.
Surname	Ranger
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jun 1819
Witnesses	J. T. Ranger; Thos. Clark; Hariet Jones
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 154, Entry 1508
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017309&Relationship=Groom
Witnessed Marriage Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017309&Relationship=Bride



