

Henry Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117740
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wray
Name Suffixes	Esq.
Gender	Male
Abode	of Douglas, Isle of Man
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Dec 1801
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 28
Source	LDS Film 1468979
Married To	Isabella Savoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117740&Relationship=Bride



