

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009422
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1762
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	11 Feb 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 28
Source	LDS Film 1656376
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009422&Relationship=Baptised



