

William James Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Dawson
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Carenear St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 110, Entry 880
Source	LDS Film 93887
Parent	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234253&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234253&Relationship=2ndParent



