

William Leatham Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142100
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Leatham
Surname	Webb
Parent's Occupation (As Documented)	Sculptor
Parent's Occupation (Standardised)	Sculptor
Gender	Male
Abode	Chatham St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 114, Entry 909
Source	LDS Film 1656421
Parent	Richard Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142100&Relationship=1stParent
Parent	Mary Ann Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142100&Relationship=2ndParent



