

Thomas Higinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higinson
Gender	Male
Abode	Earle Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	4 Nov 1792
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Date Of Spouse's Death	1 Nov 1792
Register	Burials 1769 - 1800, Page 33, Entry 13
Source	LDS Film 1656373
Married To	Ellen Higinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044898&Relationship=Deceased



