

Margaret Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045992
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pemberton
Gender	Female
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1797
Register	Baptisms 1792 - 1812, Page 5, Entry 7
Source	LDS Film 1656149
Parent Of	Gilbert Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045992&Relationship=Baptised
Married To	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045992&Relationship=1stParent



