

Samuel Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191313
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lea
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	New Blenheim St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 26, Entry 201
Source	LDS Film 93885
Parent	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191313&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191313&Relationship=2ndParent



