

Mary Ellen Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247964
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Oakes
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Knight St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1859
Date Of Child's Birth	11 Feb 1859
Register	Baptisms 1858 - 1859, Page 360, Entry 2879
Source	LDS Film 1656561
Parent Of	Mary Ann Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247964&Relationship=Baptised
Married To	Thomas Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247964&Relationship=1stParent



