

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	14 Jan 1857
Witnesses	Thomas Parkinson, (X); Ellen Shone, (X)
Marriage Type	Licence
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 108, Entry 216
Source	LDS Film 2147910
Witnessed Marriage Of	Joseph Hook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122852&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122852&Relationship=Bride



