

William Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005257
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gaulter
Gender	Male
Abode	King St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1744
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Aug 1744
Register	Baptisms 1737 - 1754, Page 31, Entry 7
Source	LDS Film 1656376
Parent Of	Mary Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005257&Relationship=Baptised



