

Jonathan Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119726
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hall
Gender	Male
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Jul 1836
Witnesses	Jno. Hall; Esther James
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 49, Entry 142
Source	LDS Film 1546117
Witnessed Marriage Of	Charles Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119726&Relationship=Groom
Witnessed Marriage Of	Frances White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119726&Relationship=Bride



