

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Gender	Male
Abode	Queen street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1797
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	26 Sep 1797
Register	Baptisms 1795 - 1797, Page 40, Entry 878
Source	LDS Film 93833
Parent Of	Ann Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045705&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045705&Relationship=2ndParent



